,pcon,region_name,constituency,Conservative,Labour,Liberal.Democrats,SNP,Plaid.Cymru,Green,Other,Conservative_hi,Labour_hi,Liberal.Democrats_hi,SNP_hi,Plaid.Cymru_hi,Green_hi,Other_hi,Conservative_lo,Labour_lo,Liberal.Democrats_lo,SNP_lo,Plaid.Cymru_lo,Green_lo,Other_lo
29,E14000558,London,Bexleyheath and Crayford,39.59,36.48,9.48,0,0,6.46,7.99,49.06,48.69,16.88,0,0,13.7,21.92,27.65,25.24,3.13,0,0,1.96,1.35
30,E14000559,North West,Birkenhead,11.78,60.38,7.27,0,0,13.87,6.7,18.32,73.84,15.17,0,0,25.2,16.26,6.78,45.88,2.12,0,0,5.64,1.11
31,E14000560,West Midlands,"Birmingham, Edgbaston",21.35,59.13,6.58,0,0,8.83,4.11,28.67,72.17,14.74,0,0,17.88,10.67,14.26,44.81,1.65,0,0,2.33,0.51
32,E14000561,West Midlands,"Birmingham, Erdington",22.8,54.62,4.23,0,0,7.51,10.84,32.02,67,10.49,0,0,16.35,23.68,14.47,40.91,0.66,0,0,1.64,3.08
33,E14000562,West Midlands,"Birmingham, Hall Green",10.45,65.63,7.34,0,0,11.66,4.92,17.14,79.57,16.02,0,0,26.18,15.02,5.17,49.15,1.9,0,0,3.18,0.37
34,E14000563,West Midlands,"Birmingham, Hodge Hill",9.75,71.95,5.38,0,0,8.92,3.99,16.53,84.62,14.24,0,0,21.91,16.33,4.04,56.31,0.73,0,0,2.46,0.12
35,E14000564,West Midlands,"Birmingham, Ladywood",9.12,60.96,8.47,0,0,18.69,2.76,17.22,77.21,17.68,0,0,39.44,8.92,3.1,39.7,1.85,0,0,6.98,0.07
36,E14000565,West Midlands,"Birmingham, Northfield",28.44,54.55,5.48,0,0,6.69,4.85,37.81,67.48,12.14,0,0,14.2,12.89,19.44,41.06,1.3,0,0,1.95,0.75
37,E14000566,West Midlands,"Birmingham, Perry Barr",14.72,68.58,4.92,0,0,5.78,5.99,21.63,80.8,12.78,0,0,12.76,13.48,8.3,54.22,0.74,0,0,1.02,1.19
38,E14000567,West Midlands,"Birmingham, Selly Oak",18.32,67.49,5.4,0,0,6.54,2.24,25.43,78.79,11.81,0,0,13.25,7.37,11.5,55.25,1.16,0,0,2.17,0.01
39,E14000568,West Midlands,"Birmingham, Yardley",18.28,59.19,12.4,0,0,4.65,5.48,27.55,72.67,25.64,0,0,10.69,14.97,11.12,43.31,3.95,0,0,1.03,0.64
40,E14000569,North East,Bishop Auckland,38.89,47.38,5.26,0,0,3.62,4.84,50.79,62.1,12.48,0,0,8.19,12.51,28.09,33.45,0.63,0,0,0.25,0.75
41,E14000570,North West,Blackburn,14.49,67.87,5.08,0,0,6.33,6.23,21.97,80.05,11.87,0,0,14.97,17.54,8.28,54.3,0.87,0,0,1.3,0.89
42,E14000571,North West,Blackley and Broughton,15.25,66.23,7.24,0,0,6.78,4.49,23,77.93,14.75,0,0,15.23,11.46,8.77,54.48,1.78,0,0,1.8,0.7
43,E14000572,North West,Blackpool North and Cleveleys,39.51,43.53,5.55,0,0,3.44,7.96,49.5,54.12,11.83,0,0,8.32,16.6,29.76,34,1.29,0,0,0.49,2.02
44,E14000573,North West,Blackpool South,35.64,40.24,6.53,0,0,6.14,11.45,46.91,52.34,13.5,0,0,12.65,20.96,26.59,29.02,1.76,0,0,1.59,3.9
45,E14000574,North East,Blaydon,17.83,62.33,9.3,0,0,3.95,6.59,26.07,76.49,21.48,0,0,8.49,16.23,10.65,47.94,2.64,0,0,0.76,1.26
46,E14000575,North East,Blyth Valley,24.31,53.46,8.02,0,0,4.85,9.37,34.36,69.97,17.16,0,0,10.66,21.08,14.77,40.05,2.41,0,0,0.8,2.14
47,E14000576,South East,Bognor Regis and Littlehampton,40.07,35.88,11.27,0,0,7.53,5.25,51.32,50.96,22.22,0,0,15.42,12.94,29.72,23.53,3.27,0,0,2.75,0.48
48,E14000577,East Midlands,Bolsover,27.87,46.83,7.79,0,0,5.79,11.72,37.01,62.06,16.85,0,0,14.02,26.16,18.11,32.77,2.09,0,0,1.3,2.93
49,E14000578,North West,Bolton North East,28.98,50.59,6.38,0,0,7.31,6.74,37.42,64.38,13.23,0,0,17.37,15.29,18.95,36.58,1.06,0,0,2.18,1.04
50,E14000579,North West,Bolton South East,20.99,57.13,5.92,0,0,7.09,8.87,28.92,69.76,13.07,0,0,15.44,20.86,13.94,41.01,1.11,0,0,2.28,2.14
51,E14000580,North West,Bolton West,35.37,40.12,7.44,0,0,5.02,12.06,45.89,51.53,15.69,0,0,10.93,31.09,23.05,28.7,2.34,0,0,1.32,3.18
52,E14000581,North West,Bootle,7.59,73.61,9,0,0,6.37,3.43,12.61,84.97,19.67,0,0,14.32,9.9,3.09,62.04,2.44,0,0,1.67,0.12
53,E14000582,East Midlands,Boston and Skegness,48.42,35.06,6.05,0,0,3.72,6.74,61.78,50.15,15.26,0,0,9.23,16.87,35.01,20.93,0.93,0,0,0.33,1.13
54,E14000583,East Midlands,Bosworth,40.64,37.82,10.22,0,0,6.78,4.54,49.46,51.63,20.17,0,0,13.11,12.26,30.84,27.26,2.89,0,0,2.02,0.35
55,E14000584,South West,Bournemouth East,36.93,37.53,13.06,0,0,7.21,5.26,45.47,50.81,24.92,0,0,13.93,13.06,27.28,26.1,5.1,0,0,2.85,1.07
56,E14000585,South West,Bournemouth West,35.03,42.36,9.66,0,0,9.12,3.82,44.97,56.88,18.38,0,0,18.08,10.85,26.64,30.09,3.09,0,0,2.92,0.22
57,E14000586,South East,Bracknell,34.66,37.25,17.55,0,0,6.54,4,42.77,50.37,29.34,0,0,13.56,10.93,25.68,25.79,7.99,0,0,1.63,0.31
58,E14000587,Yorkshire and The Humber,Bradford East,13.84,70.19,7.27,0,0,4.1,4.59,21.46,84.2,15.96,0,0,9.69,12.94,7.38,56.45,1.87,0,0,0.81,0.66
59,E14000588,Yorkshire and The Humber,Bradford South,21.47,60.6,3.57,0,0,5.66,8.7,30.71,74.01,9.31,0,0,12.95,18.23,12.98,45.77,0.37,0,0,1.35,2.28
60,E14000589,Yorkshire and The Humber,Bradford West,9.53,71.66,5.95,0,0,5.4,7.46,15,83.48,13.16,0,0,13.48,18.02,4.19,56.34,0.5,0,0,1.28,0.97
61,E14000590,East,Braintree,42.58,34.31,9.55,0,0,7.74,5.81,52.94,47.91,17.22,0,0,15.19,13.9,32.57,22.55,3.2,0,0,2.44,1.11
62,E14000591,London,Brent Central,11.32,69.36,8.76,0,0,6.82,3.74,16.92,82.3,18.54,0,0,14.88,9.87,6.1,55.28,2.21,0,0,1.6,0.3
63,E14000592,London,Brent North,18.19,55.12,7.5,0,0,9.36,9.83,27.25,71.47,16.93,0,0,26.99,24.44,10.15,38.37,1.81,0,0,2.39,1.54
64,E14000593,London,Brentford and Isleworth,20.71,55.56,10.52,0,0,7.49,5.72,28.16,69.41,20.09,0,0,15.13,15.62,13.2,42.2,2.89,0,0,2.29,0.65
65,E14000594,East,Brentwood and Ongar,44.13,36.08,12.17,0,0,4.03,3.59,54.59,52.07,26.33,0,0,9.89,12.86,32.87,21.7,3.56,0,0,0.67,0.02
66,E14000595,South West,Bridgwater and West Somerset,40.39,35.52,14.19,0,0,6,3.91,51.67,50.56,25.17,0,0,11.61,12.33,29.53,23.48,5.26,0,0,1.72,0.36
67,E14000596,Yorkshire and The Humber,Brigg and Goole,48.77,32.18,5.64,0,0,5.58,7.83,60.98,45.82,12.7,0,0,12.36,21.15,36.02,20.37,1,0,0,1.31,1.48
68,E14000597,South East,"Brighton, Kemptown",16.92,56.93,14.56,0,0,8.29,3.3,24.4,69.72,28.16,0,0,17.52,8.57,10.12,44.08,5.84,0,0,2.06,0.27
69,E14000598,South East,"Brighton, Pavilion",1.49,18.95,6.67,0,0,61.6,11.29,5.5,37.92,22,0,0,81.17,28.97,0,4.43,0.12,0,0,41.22,0.91
70,E14000599,South West,Bristol East,17.51,61.95,8.62,0,0,6.83,5.1,25.96,75.28,17.31,0,0,14.08,13.08,10.57,49.42,2.72,0,0,1.59,0.84
71,E14000600,South West,Bristol North West,24.47,54.55,10.34,0,0,8.29,2.35,31.8,67.67,20.85,0,0,16.45,7.65,16.56,42.46,3.52,0,0,2.58,0.16
72,E14000601,South West,Bristol South,18.55,57.29,8.63,0,0,10.01,5.52,26.02,70.29,18.01,0,0,21.66,12.91,11.33,44.63,2.49,0,0,3.23,0.83
73,E14000602,South West,Bristol West,3.56,61.12,4.75,0,0,23.12,7.45,7.72,74.07,11.66,0,0,37.66,16.44,0.45,45.44,0.88,0,0,10.7,1.65
74,E14000603,East,Broadland,33.9,45.6,9.8,0,0,5.65,5.05,43.79,58.75,18.54,0,0,12.32,13.2,24.04,32.8,3.04,0,0,1.09,0.65
75,E14000604,London,Bromley and Chislehurst,34,45.58,9.78,0,0,4.98,5.65,43.11,59.94,18.2,0,0,11.95,14.09,24.88,32.85,3.21,0,0,0.91,0.78
76,E14000605,West Midlands,Bromsgrove,44.14,33.23,11.2,0,0,8.37,3.06,53.35,49.6,20.79,0,0,17.33,8.82,33.79,20.51,4.22,0,0,2.92,0.21
77,E14000606,East,Broxbourne,43.02,41.42,7.91,0,0,4.06,3.6,53.64,56.31,17.83,0,0,9.6,10.33,30.05,29.27,1.67,0,0,0.8,0.31
78,E14000607,East Midlands,Broxtowe,31.88,49.34,6.94,0,0,5.14,6.71,40.48,61.63,15.14,0,0,11.06,16.77,22.76,37.76,1.76,0,0,1.07,1.39
79,E14000608,South East,Buckingham,41.16,24.04,24.01,0,0,8.09,2.7,50.35,36.86,35.94,0,0,17.52,8.96,31.63,14.55,11.55,0,0,2.16,0.04
80,E14000609,North West,Burnley,24.7,48.34,7.71,0,0,6.67,12.58,33.26,61.34,15.69,0,0,13.65,25.34,16.06,35.99,2.13,0,0,1.72,4.03
81,E14000610,West Midlands,Burton,31.54,48.56,5.38,0,0,7.15,7.37,42.11,64.11,13.51,0,0,15.89,19.46,19.48,34.53,1.11,0,0,2.06,1.3
82,E14000611,North West,Bury North,27.52,57.07,5,0,0,4.06,6.36,37.26,70.13,11.01,0,0,8.69,15.54,17.94,45.76,0.95,0,0,0.55,1.04
83,E14000612,North West,Bury South,25.62,61.28,4.88,0,0,4.35,3.87,33.49,73.81,9.88,0,0,9.53,9.07,17.29,50.28,0.95,0,0,0.97,0.56
84,E14000613,East,Bury St Edmunds,25.58,40.01,5.38,0,0,16.1,12.93,35.43,53.95,13.85,0,0,26.8,26.4,14.46,27.69,0.61,0,0,8.18,3.94
85,E14000614,Yorkshire and The Humber,Calder Valley,31.71,54.63,4.96,0,0,3.35,5.35,39.65,65.59,11.41,0,0,8.24,13.06,23.35,41.81,0.75,0,0,0.63,1.12
86,E14000615,London,Camberwell and Peckham,8,58.45,13.63,0,0,14.04,5.89,14.14,74.6,23.22,0,0,26.87,15.27,3.76,41.83,5.51,0,0,4.81,0.6
87,E14000616,South West,Camborne and Redruth,35.59,35.72,16.1,0,0,9.35,3.24,45.42,46.27,29.2,0,0,19.13,8.19,25.43,25.39,7.74,0,0,3.19,0.22
88,E14000617,East,Cambridge,7.51,65.15,17.29,0,0,7.5,2.56,12.7,77.79,28.64,0,0,15.75,8.5,3.13,50.46,8.36,0,0,1.99,0.05
89,E14000618,West Midlands,Cannock Chase,38.3,42.09,3.18,0,0,8.05,8.38,48.71,56.3,9.83,0,0,17.16,21.65,26.3,29.72,0.16,0,0,2.89,1.3
90,E14000619,South East,Canterbury,25.54,58.02,10.03,0,0,4.93,1.48,35.02,71.05,20.65,0,0,11.95,5.78,16.48,43.85,2.47,0,0,0.84,0
91,E14000620,North West,Carlisle,32.5,54.01,6.49,0,0,3.77,3.23,42.4,68.53,14.56,0,0,9.28,9.53,22.56,39.45,1.58,0,0,0.59,0.2
92,E14000621,London,Carshalton and Wallington,23.02,19.31,47.28,0,0,4.31,6.08,32.95,34.68,66.6,0,0,11.35,15.94,14.27,7.77,30.12,0,0,0.71,0.83
93,E14000622,East,Castle Point,53.06,32.09,7.68,0,0,2.74,4.42,64.79,47.47,15.56,0,0,8.39,13.73,40.85,18.83,2.21,0,0,0.21,0.3
94,E14000623,South West,Central Devon,33.61,32.83,21.23,0,0,8.05,4.27,42.8,47.94,37.21,0,0,16,15.36,23.35,18.76,11.09,0,0,2.83,0.15
95,E14000624,East,Central Suffolk and North Ipswich,33.84,41.7,12.64,0,0,6.14,5.68,44.12,55.72,22.97,0,0,12.1,15.86,25.28,29.57,4.65,0,0,1.4,0.66
96,E14000625,East Midlands,Charnwood,36.5,39.12,9.03,0,0,8.29,7.06,46.6,50.5,17.81,0,0,15.68,15.36,26.8,25.54,3.17,0,0,2.75,1.56
97,E14000626,South East,Chatham and Aylesford,44.78,36.13,7.52,0,0,7.66,3.91,54.6,48.88,15.67,0,0,17.55,11.1,34.7,25.12,1.99,0,0,2.67,0.25
98,E14000627,North West,Cheadle,32.3,15.7,43.37,0,0,4.18,4.45,42.03,25.57,56.64,0,0,10.79,13.24,23.05,7.02,28.99,0,0,0.83,0.15
99,E14000628,East,Chelmsford,36.51,33.66,22.27,0,0,4.45,3.12,44.91,46.19,32.95,0,0,9.71,8.8,27.87,22.39,12.52,0,0,0.93,0.2
100,E14000629,London,Chelsea and Fulham,38.88,23.83,14.2,0,0,9.46,13.62,51.45,36.34,29.9,0,0,21.61,34.96,23.05,11.9,4.76,0,0,2.34,2.78
101,E14000630,South West,Cheltenham,31.05,11.53,48.71,0,0,4.99,3.72,41.08,20.47,64.9,0,0,11.46,9.8,21.06,4.54,33.74,0,0,1.31,0.11
102,E14000631,South East,Chesham and Amersham,35.13,22.37,30.3,0,0,8.56,3.65,44.86,34.37,44.37,0,0,17.69,10.27,26.37,12.87,18.87,0,0,2.9,0.24
103,E14000632,East Midlands,Chesterfield,18.36,62.48,6.05,0,0,5.1,8,26.62,75.11,13.07,0,0,11.85,19.3,11.11,49.1,1.48,0,0,0.66,1.76
104,E14000633,South East,Chichester,36.26,25.12,26.6,0,0,8.24,3.78,44.55,36.36,42.4,0,0,15.37,10.52,26.4,13.48,15.2,0,0,2.74,0.22
105,E14000634,London,Chingford and Woodford Green,36.25,40.49,13.51,0,0,5.75,4,44.3,51.71,23.94,0,0,13.09,10.96,27.63,30.02,6.45,0,0,1.46,0.42
106,E14000635,South West,Chippenham,37.56,19.38,33.6,0,0,5.62,3.84,47.53,31.09,47.79,0,0,11.8,10.91,27.44,8.94,20.17,0,0,1.5,0.5
107,E14000636,London,Chipping Barnet,29.45,46.31,11.18,0,0,7.73,5.33,37.86,60.23,22.43,0,0,15.4,14.18,21.54,32.75,3.61,0,0,2.96,0.35
108,E14000637,North West,Chorley,0,77.22,0,0,0,5.87,16.91,0,93.59,0,0,0,16.13,40.53,0,51.74,0,0,0,0.63,2.59
109,E14000638,South West,Christchurch,48.96,23.6,17.62,0,0,6.18,3.64,58.9,35.48,30.94,0,0,12.57,11.94,37.49,12.78,7.25,0,0,1.83,0.05
110,E14000639,London,Cities of London and Westminster,37.92,29.74,20.33,0,0,8.53,3.48,45.72,40.42,30.13,0,0,16,8.49,29.69,19.31,11.43,0,0,3.36,0.57
111,E14000640,North West,City of Chester,21.54,62.06,6.96,0,0,6.4,3.05,29.35,74.8,14.07,0,0,12.5,7.95,13.71,50.07,1.94,0,0,1.63,0
112,E14000641,North East,City of Durham,20.43,59.05,11.97,0,0,5.96,2.6,29.15,72.55,21.37,0,0,12.75,8.28,12.34,45.67,3.72,0,0,1.34,0.04
113,E14000642,East,Clacton,48.25,32.91,7.17,0,0,3.12,8.55,59.44,45.53,13.94,0,0,7.1,20.27,36.45,21.14,2.01,0,0,0.47,1.24
114,E14000643,Yorkshire and The Humber,Cleethorpes,52.49,29.96,7.48,0,0,4.15,5.91,63.6,40.08,17.22,0,0,10.62,14.01,42.5,20.47,2,0,0,0.53,1.07
115,E14000644,East,Colchester,27.12,44.03,14.1,0,0,7.16,7.6,35.77,57.19,23.17,0,0,13.33,18.35,18.73,32.59,6.4,0,0,2.46,2.11
116,E14000645,Yorkshire and The Humber,Colne Valley,33.48,48.75,7.65,0,0,5.01,5.11,42.65,60.19,16.58,0,0,10.71,12.22,25.43,37.01,2,0,0,0.9,0.89
117,E14000646,North West,Congleton,43.1,34.4,13.23,0,0,6.1,3.18,52.51,46.6,24.54,0,0,12.08,8.38,33.18,24.09,5.57,0,0,1.63,0.1
118,E14000647,North West,Copeland,38.89,47.24,6.07,0,0,4.55,3.24,47.88,61.1,14.1,0,0,11.31,10.24,27.7,35.19,1.79,0,0,0.78,0.24
119,E14000648,East Midlands,Corby,32.73,51.35,5.84,0,0,4.67,5.41,41.07,63.01,11.88,0,0,10.96,15.51,24.23,39.02,1.44,0,0,0.63,0.89
120,E14000649,West Midlands,Coventry North East,16.09,60.46,4.84,0,0,8.71,9.9,22.81,74.95,12.09,0,0,18.86,22.81,10.06,46.29,0.94,0,0,2.59,2.1
121,E14000650,West Midlands,Coventry North West,25.39,53.02,8.43,0,0,9.55,3.6,33.13,67.96,16.96,0,0,19.11,9.47,17.02,37.42,2.58,0,0,3.05,0.28
122,E14000651,West Midlands,Coventry South,25.15,55.97,8.34,0,0,8.17,2.37,34.57,70.12,18.38,0,0,19.06,7.56,16.72,41.4,1.43,0,0,1.69,0
123,E14000652,South East,Crawley,29.5,47.8,8.14,0,0,7.15,7.41,38.81,61.01,15.76,0,0,15.97,18.57,20.61,36.07,2.97,0,0,1.94,1.64
124,E14000653,North West,Crewe and Nantwich,32.25,48.53,6.06,0,0,4.9,8.25,41.47,60.02,12.34,0,0,10.79,18.71,21.52,37.24,2.02,0,0,1.43,2.04
125,E14000654,London,Croydon Central,23.43,53.18,7.43,0,0,8.17,7.79,32.34,65.25,15.13,0,0,16.85,19.3,15.38,37.7,2.09,0,0,2.96,1.78
126,E14000655,London,Croydon North,11.01,68.43,9.04,0,0,5.8,5.7,18.16,81.54,19.57,0,0,12.49,16.38,5.48,55.14,2.05,0,0,1.47,0.93
127,E14000656,London,Croydon South,35.7,38.15,14.26,0,0,7.57,4.31,45.98,51.37,25.64,0,0,16.07,10.87,24.61,26.39,5.84,0,0,2.25,0.14
128,E14000657,London,Dagenham and Rainham,25.35,56.23,7.56,0,0,5.01,5.85,35.91,70.01,17.97,0,0,12.06,17.43,15.65,41.79,2.14,0,0,0.8,0.89
129,E14000658,North East,Darlington,35.89,47.61,5.44,0,0,4.76,6.3,45.07,60.55,13.05,0,0,10.51,14.77,26.17,36.6,1.17,0,0,0.96,0.74
130,E14000659,South East,Dartford,42.03,40.06,8.49,0,0,6.19,3.23,50.97,53.47,16.72,0,0,11.87,8.63,32.45,27.63,2.3,0,0,1.65,0.06
131,E14000660,East Midlands,Daventry,39.24,39.12,8.67,0,0,8.43,4.54,49.55,53.15,17.94,0,0,17.67,12.41,27.92,26.56,2.68,0,0,3.22,0.32
132,E14000661,North West,Denton and Reddish,19.33,56.08,8.07,0,0,7.81,8.71,27.08,69.55,17.2,0,0,15.07,19.85,12.04,43.43,2.81,0,0,2.42,2.05
133,E14000662,East Midlands,Derby North,28.64,53.6,6.68,0,0,5.74,5.33,37.9,66.18,14.63,0,0,12.07,13.05,20.42,40.69,1.41,0,0,1.74,0.67
134,E14000663,East Midlands,Derby South,21.49,53.44,6.68,0,0,8.45,9.94,30.22,66.14,14.41,0,0,17.87,20.81,12,39.24,1.68,0,0,2.41,2.62
135,E14000664,East Midlands,Derbyshire Dales,40.03,39.5,9.94,0,0,6.31,4.23,48.8,52.96,18.41,0,0,13.25,13.59,30.92,28.18,3.42,0,0,1.92,0.43
136,E14000665,South West,Devizes,32.66,41.54,11.32,0,0,9.47,5.01,43.06,58.2,21.23,0,0,17.91,14.08,21.63,27.11,3.4,0,0,3.34,0.4
137,E14000666,Yorkshire and The Humber,Dewsbury,28.87,53.35,5.68,0,0,5.57,6.53,37.58,65.79,12.19,0,0,13.22,17.03,20.11,37.59,1.43,0,0,1.52,1.19
138,E14000667,Yorkshire and The Humber,Don Valley,26.64,51.3,6.86,0,0,6.28,8.93,37.09,67.15,16.58,0,0,13.21,24.5,17.24,35.9,1.78,0,0,1.5,1.48
139,E14000668,Yorkshire and The Humber,Doncaster Central,19.08,55.1,7.08,0,0,7.24,11.5,27.29,70.56,15.31,0,0,15.05,25.19,10.69,40.07,2.15,0,0,1.49,2.4
140,E14000669,Yorkshire and The Humber,Doncaster North,17.58,57.95,5.86,0,0,4.89,13.71,27.41,71.5,13.47,0,0,10.76,26.99,9.63,43.63,1.6,0,0,0.9,3.77
141,E14000670,South East,Dover,36.48,41.24,9.11,0,0,5.11,8.05,46.54,53.52,17.92,0,0,11.25,19.25,26.92,28.53,2.81,0,0,1.17,1.48
142,E14000671,West Midlands,Dudley North,39.43,48.55,3.16,0,0,4.1,4.76,49.96,61.86,8.15,0,0,9.55,12.55,28.59,36.43,0.18,0,0,0.89,0.73
143,E14000672,West Midlands,Dudley South,43.64,37.6,4.19,0,0,5.85,8.73,54.89,50.25,9.78,0,0,13.04,19.55,32.26,26.26,0.55,0,0,1.51,2.27
144,E14000673,London,Dulwich and West Norwood,6.37,57.94,5.5,0,0,22.71,7.47,11.25,75.36,13.23,0,0,40.01,22.32,2.06,38.67,0.65,0,0,9.99,0.77
145,E14000674,London,Ealing Central and Acton,17.01,57.45,10.38,0,0,9.12,6.04,24.3,71.36,20.23,0,0,21.05,14.94,9.84,43.49,3.59,0,0,2.28,0.91
146,E14000675,London,Ealing North,19.46,58.6,9.47,0,0,6.65,5.82,26.14,71.59,18.57,0,0,15.61,14.99,12.59,43.71,3.33,0,0,1.64,1.15
147,E14000676,London,"Ealing, Southall",13.11,63.08,9.67,0,0,7.9,6.24,20.89,76.02,20.06,0,0,17.26,18.08,7.07,48.24,2.3,0,0,2.48,0.78
148,E14000677,North East,Easington,16.06,61.76,6.58,0,0,4.4,11.19,25.92,77.37,15.36,0,0,10.33,26.3,7.94,45.72,1.13,0,0,0.54,2.87
149,E14000678,South West,East Devon,38.61,22.06,20,0,0,7.89,11.44,48.73,36.03,37.4,0,0,17.9,25.99,25.81,10.67,7.53,0,0,1.72,2.09
150,E14000679,London,East Ham,9.76,69.95,7.69,0,0,6.67,5.94,16.11,82.62,17.17,0,0,13.23,16.42,4.8,55.31,1.76,0,0,2.19,1.07
